timestamp,symbol,side,size,price,tickDirection,trdMatchID,grossValue,homeNotional,foreignNotional
1627278885.974,BTCUSDU21,Buy,2,38725.0,PlusTick,7995d6d2-bad7-59d9-9256-52c4d932b16d,5164.0,2,5.164e-05
1627278885.878,BTCUSDU21,Buy,2000,38709.0,PlusTick,ddb47522-3883-5ccb-9532-6fec2381b823,5166757.0,2000,0.05166757
1627278884.025,BTCUSDU21,Sell,2900,38708.5,ZeroMinusTick,26470b48-a8e2-53d4-8cff-6d188e72f3b9,7491894.0,2900,0.07491894
1627278880.963,BTCUSDU21,Sell,151,38708.5,PlusTick,5dbcd8ee-cfd7-54df-8879-e2ef5ff2bd12,390095.0,151,0.00390095
1627278876.02,BTCUSDU21,Sell,3000,38707.5,PlusTick,c2dc508f-ad11-5f16-919d-9fc51dabf205,7750435.0,3000,0.07750435
1627278873.954,BTCUSDU21,Sell,7,38704.5,MinusTick,2fae0cb7-5814-5f7e-a234-8a599fe4c337,18085.0,7,0.00018085
1627278872.196,BTCUSDU21,Buy,2,38705.0,MinusTick,8872791a-0c95-5a20-92b5-5e67b6b77c28,5167.0,2,5.167e-05
1627278866.346,BTCUSDU21,Buy,2,38707.5,PlusTick,4fcb1535-bdd4-53f5-8a37-b68c9f1e68de,5166.0,2,5.166e-05
1627278863.319,BTCUSDU21,Buy,2,38701.5,PlusTick,ad001a40-d9da-5c0f-896a-18eff738053a,5167.0,2,5.167e-05
1627278859.282,BTCUSDU21,Sell,6,38688.5,MinusTick,c2958494-2aa3-5c70-b5e8-624911d515e9,15508.000000000002,6,0.00015508
1627278854.938,BTCUSDU21,Sell,17,38703.0,PlusTick,5d5d02f0-cb07-573b-8612-bf55569732d9,43924.0,17,0.00043924
1627278841.23,BTCUSDU21,Sell,6,38689.0,MinusTick,a67373c8-4ee1-5a08-a691-d6825dab4cf2,15508.000000000002,6,0.00015508
1627278840.901,BTCUSDU21,Sell,1,38697.5,MinusTick,f8b75bd3-bd09-5950-a904-88a9a4e45a56,2584.0,1,2.584e-05
1627278834.897,BTCUSDU21,Sell,10,38712.0,PlusTick,8ccde009-b645-548f-bd8d-f5b8a05c364b,25831.0,10,0.00025831
1627278833.357,BTCUSDU21,Buy,821,38684.5,PlusTick,7b34d3b3-b283-57bc-87e1-dc4f59f53f51,2122297.0,821,0.02122297
1627278833.357,BTCUSDU21,Buy,1246,38684.0,MinusTick,e844f767-6062-5784-b6bb-422cf68eb626,3220969.0,1246,0.03220969
1627278833.357,BTCUSDU21,Buy,3874,38699.5,PlusTick,a7102e4c-ac79-514d-a77d-c31b40da5981,10010465.0,3874,0.10010465
1627278833.357,BTCUSDU21,Buy,3288,38698.0,PlusTick,c39660ff-b27a-5a27-95d3-fe99e66d956c,8496563.0,3288,0.08496563
1627278833.357,BTCUSDU21,Buy,1665,38697.5,PlusTick,9723b7d8-1c79-54f3-a8b2-bdc6da8cd1f2,4302603.0,1665,0.04302603
1627278833.357,BTCUSDU21,Buy,2446,38696.5,PlusTick,22d1804f-996f-5939-bc8f-6627841dc5a3,6320985.0,2446,0.06320985
1627278833.357,BTCUSDU21,Buy,1490,38696.0,MinusTick,3ec3298c-270e-5f7f-b598-d6a9aeb902a8,3850527.0,1490,0.03850527
1627278833.357,BTCUSDU21,Buy,4074,38700.0,PlusTick,cc380b57-b6bb-5a27-aaa2-3547e3aff95e,10527131.0,4074,0.10527131
1627278833.357,BTCUSDU21,Buy,2135,38694.5,PlusTick,5258bce5-8f5f-5593-a97d-19a71290bd0f,5517580.0,2135,0.0551758
1627278833.357,BTCUSDU21,Buy,804,38693.5,PlusTick,2c0de748-c70c-5045-8e6c-a76bab83a78a,2077868.0,804,0.02077868
1627278833.357,BTCUSDU21,Buy,1164,38693.0,PlusTick,a056c36d-fe57-56c6-9635-694a6d39748f,3008296.0,1164,0.03008296
1627278833.357,BTCUSDU21,Buy,1078,38690.5,PlusTick,0c24abe1-04f1-53c4-a056-ebd891a4485c,2786213.0,1078,0.02786213
1627278833.357,BTCUSDU21,Buy,2118,38690.0,PlusTick,c4492754-51ec-5ffb-a837-e090e9a36750,5474282.0,2118,0.05474282
1627278833.357,BTCUSDU21,Buy,1596,38689.0,PlusTick,7d8d089e-ce9d-5648-8a29-dbef99fec607,4125203.0,1596,0.04125203
1627278833.357,BTCUSDU21,Buy,2912,38687.5,PlusTick,86ffc28d-f06a-55ab-8377-4e072bd7493c,7526977.999999999,2912,0.07526978
1627278833.357,BTCUSDU21,Buy,371,38685.5,PlusTick,ee63d85c-5fc8-5ddf-8a51-33ee40057db2,959015.0,371,0.00959015
1627278833.357,BTCUSDU21,Buy,1474,38678.0,PlusTick,3e23e78a-dd13-5e34-a8b9-f7cb37f2a19a,3810951.0,1474,0.03810951
1627278833.357,BTCUSDU21,Buy,98,38675.0,MinusTick,b585d546-2de2-5a74-a449-79e5f7159a9f,253393.00000000003,98,0.00253393
1627278833.357,BTCUSDU21,Buy,3227,38676.5,MinusTick,38ee369c-389e-5862-a01d-dd57383ebd82,8343567.0,3227,0.08343567
1627278833.357,BTCUSDU21,Buy,589,38678.0,MinusTick,c6d1ea40-ed1d-56e8-843e-d7bc70683cfb,1522829.0,589,0.01522829
1627278833.357,BTCUSDU21,Buy,2116,38685.5,PlusTick,f68d9ee6-a3b9-55ee-89ec-51a0d11327f1,5469749.0,2116,0.05469749
1627278833.357,BTCUSDU21,Buy,1156,38679.5,MinusTick,335238b6-b522-58e3-b0e0-28c2e88c58ed,2988663.0,1156,0.02988663
1627278833.357,BTCUSDU21,Buy,2795,38681.0,MinusTick,c0f91baf-cb01-59eb-b1ae-760446b184e9,7225769.0,2795,0.07225769
1627278833.357,BTCUSDU21,Buy,2978,38681.5,MinusTick,ee3078d4-44d6-5015-8450-e81d88901523,7698770.000000001,2978,0.0769877
1627278833.357,BTCUSDU21,Buy,300,38682.5,ZeroMinusTick,5b2c680d-b242-5921-b587-80265026a4b6,775544.0,300,0.00775544
1627278833.357,BTCUSDU21,Buy,735,38682.5,MinusTick,2bd46e4f-6ca0-5be0-8eae-485da6b37162,1900084.0000000002,735,0.01900084
1627278833.357,BTCUSDU21,Buy,3450,38683.0,PlusTick,5e2b3dce-3153-598f-a0cc-887378dbabd7,8918646.0,3450,0.08918646
1627278821.891,BTCUSDU21,Sell,8,38674.5,ZeroMinusTick,9efa66f7-9451-5170-a064-35db05deb3aa,20685.0,8,0.00020685
1627278815.88,BTCUSDU21,Sell,5,38674.5,ZeroMinusTick,575a4d3e-5ea6-59dd-b15c-3446bb276646,12928.0,5,0.00012928
1627278807.865,BTCUSDU21,Sell,4,38674.5,MinusTick,c258c5fa-ca3e-5e67-9e84-1e52e4c50d7a,10342.0,4,0.00010342
1627278803.925,BTCUSDU21,Buy,1100,38675.0,PlusTick,8652e739-6099-5c9b-b120-aa6593a9aabf,2844214.0,1100,0.02844214
1627278801.287,BTCUSDU21,Buy,1,38673.5,ZeroMinusTick,3b04f6b4-a084-5c7f-ad1b-d3a10fa7810e,2585.0,1,2.585e-05
1627278797.948,BTCUSDU21,Buy,1,38673.5,PlusTick,7a5b8363-80b5-501c-b621-15bf866fa037,2585.0,1,2.585e-05
1627278793.024,BTCUSDU21,Sell,1,38673.0,ZeroMinusTick,07f3234e-ae98-5ec8-a004-0c62935efce6,2585.0,1,2.585e-05
1627278792.778,BTCUSDU21,Sell,15,38673.0,ZeroMinusTick,4fb78e30-63d7-5d25-9fc9-df00d0a8f567,38786.0,15,0.00038786
1627278790.181,BTCUSDU21,Sell,1,38673.0,ZeroMinusTick,cf96e8ef-5e09-54ad-ab3f-886f687dcec6,2585.0,1,2.585e-05
1627278788.801,BTCUSDU21,Sell,1,38673.0,MinusTick,ccbacd1d-91bf-509d-876a-ca2b60da31f3,2585.0,1,2.585e-05
1627278787.975,BTCUSDU21,Buy,1,38673.5,ZeroMinusTick,107ece7d-9089-5375-84ed-a0f4a1d9d1fd,2585.0,1,2.585e-05
1627278786.353,BTCUSDU21,Buy,1,38673.5,ZeroMinusTick,333ec974-bd5e-5a54-85f1-19af00280441,2585.0,1,2.585e-05
1627278785.769,BTCUSDU21,Buy,101,38673.5,ZeroMinusTick,a2c52e3c-c5eb-5d83-9ba4-bf165a742e24,261160.0,101,0.0026116
1627278785.141,BTCUSDU21,Buy,1,38673.5,PlusTick,376705f4-2f00-525d-99ee-c1ecdb06646a,2585.0,1,2.585e-05
1627278783.325,BTCUSDU21,Buy,1,38669.0,ZeroMinusTick,cba1e201-af5f-5b4f-b6d2-27d7263e65b3,2586.0,1,2.586e-05
1627278783.314,BTCUSDU21,Buy,1,38669.0,PlusTick,b87cb26e-faa0-5bc5-b086-48852cacd75f,2586.0,1,2.586e-05
1627278780.144,BTCUSDU21,Buy,2,38657.0,MinusTick,3164269a-c02d-585b-8cc8-170b7b1d4819,5173.0,2,5.173e-05
1627278766.908,BTCUSDU21,Buy,600,38664.0,PlusTick,793ca299-40f4-5358-a60a-cd759b8babbf,1551831.0,600,0.01551831
1627278766.531,BTCUSDU21,Buy,2,38661.5,PlusTick,d0ed9b62-618b-570f-b632-893e302372b3,5173.0,2,5.173e-05
1627278762.179,BTCUSDU21,Sell,2,38654.0,MinusTick,952fbd71-2f30-519a-bfae-90303bc3ccd3,5174.0,2,5.174e-05
1627278759.145,BTCUSDU21,Sell,2,38660.0,MinusTick,0cf96183-2937-5cab-b259-552777dc2f34,5173.0,2,5.173e-05
1627278750.273,BTCUSDU21,Sell,2,38661.0,MinusTick,1f7831cc-b5bc-50c1-989b-251ebb40e9f4,5173.0,2,5.173e-05
1627278746.202,BTCUSDU21,Buy,2,38669.0,PlusTick,8fe30a0d-1801-545f-9876-469b89cb2801,5172.0,2,5.172e-05
1627278743.698,BTCUSDU21,Buy,477,38668.0,PlusTick,e91793a3-e474-5658-b434-d2b6cf46e9e5,1233578.0,477,0.01233578
1627278743.051,BTCUSDU21,Buy,2,38663.0,PlusTick,f723d295-3835-59d5-b898-1489992ad537,5172.0,2,5.172e-05
1627278739.834,BTCUSDU21,Buy,2,38661.0,PlusTick,ff1dedca-32fb-5a1f-8c44-7419f6a83f38,5173.0,2,5.173e-05
1627278734.902,BTCUSDU21,Sell,2,38653.0,MinusTick,4fc57625-b799-5fa5-a4b4-4d45eb4e4005,5174.0,2,5.174e-05
1627278734.67,BTCUSDU21,Buy,368,38655.0,MinusTick,1ad27bec-4369-5c17-b2b4-e45779fd2899,952011.0,368,0.00952011
1627278731.367,BTCUSDU21,Sell,50,38690.0,MinusTick,ccf494ac-945d-5904-82ee-b6d45375ef0d,129232.0,50,0.00129232
1627278731.356,BTCUSDU21,Sell,50,38693.0,MinusTick,66f17b05-93ec-5325-a101-8dc6d11431b7,129222.0,50,0.00129222
1627278731.338,BTCUSDU21,Sell,1999,38694.0,ZeroMinusTick,e7b1a3fb-7bd5-504d-91fa-dbea73179b50,5166175.0,1999,0.05166175
1627278730.983,BTCUSDU21,Sell,1,38694.0,MinusTick,392b65f0-b1e6-5e10-a475-6ae332527299,2584.0,1,2.584e-05
1627278725.899,BTCUSDU21,Sell,200,38699.0,MinusTick,b5938b98-129e-559b-8a3e-66acd696fd07,516809.0,200,0.00516809
1627278725.897,BTCUSDU21,Buy,1,38699.5,PlusTick,0ccbb18f-db76-5515-be92-261454697d18,2584.0,1,2.584e-05
1627278711.897,BTCUSDU21,Buy,2400,38694.5,ZeroMinusTick,5671c52e-e9a7-5d3c-a9fa-7481bf03689f,6202431.0,2400,0.06202431
1627278709.65,BTCUSDU21,Buy,100,38694.5,MinusTick,59ecce78-2ca6-5d2e-9aca-4cd2de071bb7,258434.0,100,0.00258434
1627278700.025,BTCUSDU21,Sell,6,38701.0,MinusTick,367e13ec-479b-52ef-a4bf-7aacaf1c5524,15503.000000000002,6,0.00015503
1627278694.896,BTCUSDU21,Buy,75,38706.5,PlusTick,42268c3d-1f51-577b-b15e-a304ac1b91f3,193765.0,75,0.00193765
1627278689.564,BTCUSDU21,Buy,424,38693.5,PlusTick,f064a6ca-b53e-5d46-9f21-20d5c746e3f8,1095791.0,424,0.01095791
1627278677.803,BTCUSDU21,Buy,230,38677.5,MinusTick,0e8c5002-db46-5c40-ba56-1f1e0f03d2ed,594660.0,230,0.0059466
1627278676.927,BTCUSDU21,Sell,1141,38691.0,PlusTick,a9e22b6d-ca6f-5a4a-b033-e58f2d877e6c,2949006.0,1141,0.02949006
1627278674.701,BTCUSDU21,Sell,1582,38668.0,PlusTick,e572c84e-22de-5b2a-9103-c66a8f3bf2bc,4091238.0,1582,0.04091238
1627278673.684,BTCUSDU21,Sell,450,38667.5,MinusTick,8284a555-48e1-595f-92d5-42b2629bf602,1163768.0,450,0.01163768
1627278673.551,BTCUSDU21,Buy,120,38711.5,PlusTick,b902d70a-903d-593e-9a67-74e9e8e56a69,309985.0,120,0.00309985
1627278673.342,BTCUSDU21,Sell,1,38707.0,PlusTick,fb152e17-2caf-5a95-8ede-dcaa65f20e5c,2583.0,1,2.583e-05
1627278671.975,BTCUSDU21,Sell,3823,38704.5,PlusTick,fc0147a0-bf6e-5918-916c-faf759a1ef25,9877404.0,3823,0.09877404
1627278671.975,BTCUSDU21,Sell,16184,38697.0,MinusTick,4c3dcfb1-4264-59d3-a806-3330fc4cd629,41822363.0,16184,0.41822363
1627278671.975,BTCUSDU21,Sell,4642,38698.5,MinusTick,9c3ca929-5bd3-5a62-85ef-593e7d32492a,11995296.0,4642,0.11995296
1627278671.975,BTCUSDU21,Sell,3014,38700.0,MinusTick,a2ac1157-99e9-576e-90c0-ab04a7cd3b0e,7788113.000000001,3014,0.07788113
1627278671.975,BTCUSDU21,Sell,1017,38701.5,MinusTick,0d42b818-bbbd-54e5-8e12-27eaa63a0c77,2627805.0,1017,0.02627805
1627278671.975,BTCUSDU21,Sell,66,38703.0,MinusTick,e2c24579-9010-50a0-8eac-c2b13497fcbb,170529.0,66,0.00170529
1627278671.975,BTCUSDU21,Sell,49,38706.0,MinusTick,3e5b6c2a-c6a6-58c7-b893-b1c91318aaf0,126595.0,49,0.00126595
1627278670.053,BTCUSDU21,Buy,2,38707.0,PlusTick,b81e7343-035e-5ef5-8157-f353464a7e88,5167.0,2,5.167e-05
1627278667.035,BTCUSDU21,Buy,2,38701.0,ZeroMinusTick,d4490311-a83d-57e2-b6a7-c99013e21223,5167.0,2,5.167e-05
1627278664.799,BTCUSDU21,Buy,1500,38701.0,PlusTick,c227d6de-9e42-5691-bd31-1da33b9dddda,3875867.9999999995,1500,0.03875868
1627278663.492,BTCUSDU21,Buy,2,38693.5,PlusTick,44436653-9c62-5a22-bc62-e19acffde8f8,5168.0,2,5.168e-05
1627278662.547,BTCUSDU21,Buy,2007,38678.0,PlusTick,cd5e9148-b08c-534c-8543-c996870accc2,5188996.0,2007,0.05188996
1627278658.799,BTCUSDU21,Sell,2800,38675.5,PlusTick,911b0ee6-9bbb-5cac-89c8-2c0b2d518e4a,7239725.0,2800,0.07239725
1627278654.104,BTCUSDU21,Buy,500,38667.5,MinusTick,b4a38f52-29cc-561f-b68f-de4e2b4299f9,1293075.0,500,0.01293075
1627278649.542,BTCUSDU21,Buy,244,38687.5,PlusTick,8b176c97-8c16-5a87-8360-1fb59f2731e8,630694.0,244,0.00630694
1627278643.542,BTCUSDU21,Buy,1674,38648.0,MinusTick,738f8a63-c600-5bc9-bcd4-24d764846df0,4331401.0,1674,0.04331401
1627278640.797,BTCUSDU21,Sell,50,38656.0,MinusTick,81b9689a-a1b0-56df-acd1-bc75fc9be18b,129346.0,50,0.00129346
1627278640.797,BTCUSDU21,Sell,979,38660.5,PlusTick,f6fdf04c-1d46-52fc-8190-78c7e667f2c1,2532300.0,979,0.025323
1627278640.797,BTCUSDU21,Sell,2882,38660.0,PlusTick,f7abe48a-776f-575e-b1f8-04c5324eac2d,7454732.999999999,2882,0.07454733
1627278640.797,BTCUSDU21,Sell,3666,38659.0,PlusTick,bf1e56a3-c98c-5754-a63e-c82c9f43c9c3,9482914.0,3666,0.09482914
1627278640.797,BTCUSDU21,Sell,3637,38657.5,MinusTick,0bb9bf02-0688-559b-8782-27a6747f6668,9408264.0,3637,0.09408264
1627278640.789,BTCUSDU21,Sell,1085,38661.0,MinusTick,a9cefc67-07da-5a94-8ec5-be465a95737e,2806445.0,1085,0.02806445
1627278640.766,BTCUSDU21,Sell,222,38675.5,MinusTick,6d7897f4-dab5-5330-a0d8-41a71c028598,574006.0,222,0.00574006
1627278639.626,BTCUSDU21,Sell,2,38687.0,MinusTick,bc392d5e-5c7e-58b0-a7e3-819424fdae05,5169.0,2,5.169e-05
1627278639.597,BTCUSDU21,Sell,1085,38692.0,MinusTick,52e6a021-7597-549f-a492-2ba708e04b57,2804197.0,1085,0.02804197
1627278634.578,BTCUSDU21,Sell,222,38708.5,MinusTick,dd7be989-1109-5647-b96d-032adfc566fc,573517.0,222,0.00573517
1627278634.273,BTCUSDU21,Sell,1085,38726.5,MinusTick,3704f9cc-c308-5ad7-8c4e-f38b11c1df38,2801699.0,1085,0.02801699
1627278633.715,BTCUSDU21,Sell,2122,38739.5,PlusTick,9b2b081e-e5ca-566c-a1f9-e2d52c890213,5477613.0,2122,0.05477613
1627278633.715,BTCUSDU21,Sell,541,38739.0,PlusTick,874eb4f3-49ed-525c-93cf-a1ea6219ff80,1396525.0,541,0.01396525
1627278633.715,BTCUSDU21,Sell,938,38736.0,MinusTick,069e1971-3693-54b0-beb4-3a436bfd8e7b,2421520.0,938,0.0242152
1627278633.715,BTCUSDU21,Sell,2980,38741.0,PlusTick,f11aba63-ba7e-53c3-a8e2-2082865748f6,7692109.0,2980,0.07692109
1627278633.715,BTCUSDU21,Sell,158,38737.5,MinusTick,89a76fa7-69f4-5c02-8f39-753cc27a02c8,407873.0,158,0.00407873
1627278633.715,BTCUSDU21,Sell,222,38741.5,MinusTick,a5eb4114-169d-5ab4-ac65-7c3a058702e1,573028.0,222,0.00573028
1627278633.655,BTCUSDU21,Sell,222,38756.0,MinusTick,91265478-3d25-5a2e-8871-540c4a85ca83,572814.0,222,0.00572814
1627278632.892,BTCUSDU21,Buy,1582,38756.5,MinusTick,f8a1137c-5e25-5d1a-a973-a7d6303096f5,4081895.0,1582,0.04081895
1627278632.615,BTCUSDU21,Sell,1257,38768.5,ZeroMinusTick,acc88370-9d50-5ef2-b943-bab0bf377d44,3242322.9999999995,1257,0.03242323
1627278632.615,BTCUSDU21,Sell,1942,38768.5,MinusTick,063105e9-4a38-5959-9491-9ade3ca95dcc,5009221.0,1942,0.05009221
1627278632.615,BTCUSDU21,Sell,2015,38769.5,MinusTick,5e9f1f95-ee2f-523d-a157-5a813770d3a6,5197384.0,2015,0.05197384
1627278632.615,BTCUSDU21,Sell,122,38770.0,MinusTick,4d7db57a-7520-5798-bb4b-e9bfb1dba194,314676.0,122,0.00314676
1627278630.778,BTCUSDU21,Buy,3600,38779.0,MinusTick,314c3d97-3919-58ef-877e-535e9b231cf2,9283375.0,3600,0.09283375
1627278627.455,BTCUSDU21,Sell,2,38797.0,ZeroMinusTick,dc4205cd-49bd-56d9-b0c6-12a21937e18e,5155.0,2,5.155e-05
1627278627.455,BTCUSDU21,Sell,2,38797.0,MinusTick,229e0d3c-d605-56cc-9751-86dc33c2fe2a,5155.0,2,5.155e-05
1627278625.828,BTCUSDU21,Buy,1000,38807.5,MinusTick,7159aa0a-79cd-50a3-bd93-49cd2f1f6d42,2576821.0,1000,0.02576821
1627278624.503,BTCUSDU21,Buy,401,38808.0,PlusTick,2371fde5-ecdf-5972-99ed-af07ca99bc2a,1033292.0000000001,401,0.01033292
1627278624.032,BTCUSDU21,Sell,2,38802.5,MinusTick,a0f8b94d-2921-5221-9804-cc86c6a00310,5154.0,2,5.154e-05
1627278621.5,BTCUSDU21,Buy,326,38818.5,MinusTick,435c0885-7f9b-55eb-8754-c41305692ff2,839805.0000000001,326,0.00839805
1627278618.875,BTCUSDU21,Buy,50,38887.0,ZeroMinusTick,c93ac025-6b4c-5d4e-bc6c-4b23e574ff0b,128577.00000000001,50,0.00128577
1627278618.866,BTCUSDU21,Buy,3736,38887.0,PlusTick,1207da82-2012-5f48-afe0-0d2cd1560270,9607323.0,3736,0.09607323
1627278616.948,BTCUSDU21,Sell,100,38848.5,MinusTick,83fb5872-7d40-56fc-96d5-c32ecffd0823,257410.00000000003,100,0.0025741
1627278616.947,BTCUSDU21,Buy,3000,38850.5,PlusTick,cd6e6595-ec3e-5e0a-af6c-0074159f1e21,7721908.0,3000,0.07721908
1627278616.939,BTCUSDU21,Buy,3716,38849.0,ZeroMinusTick,84879d33-7432-56db-a6c8-865a2f9d1fe9,9565239.0,3716,0.09565239
1627278616.939,BTCUSDU21,Buy,42771,38849.0,MinusTick,440f5179-c8ad-533f-968d-cf34356c3bf5,110095497.00000001,42771,1.10095497
1627278616.939,BTCUSDU21,Buy,7559,38850.0,MinusTick,cebc6579-cc89-5f26-b720-8b76ffd478b3,19456885.0,7559,0.19456885
1627278616.939,BTCUSDU21,Buy,60566,38850.5,ZeroMinusTick,7c2141dc-e519-5062-922f-4718076dab4c,155895033.0,60566,1.55895033
1627278616.939,BTCUSDU21,Buy,3424,38850.5,PlusTick,c049e68d-410d-5925-8a1a-7b1bf905934b,8813271.0,3424,0.08813271
1627278616.648,BTCUSDU21,Buy,2,38808.0,PlusTick,bec9df6d-367b-57fd-9394-596ea10be7a7,5153.0,2,5.153e-05
1627278615.75,BTCUSDU21,Sell,800,38807.5,PlusTick,55fb26c5-8227-5948-a70e-47c5e2a32550,2061456.9999999998,800,0.02061457
1627278613.711,BTCUSDU21,Sell,1,38802.5,MinusTick,46881b95-eb05-53e7-96a9-d19638cc3373,2577.0,1,2.577e-05
1627278613.537,BTCUSDU21,Buy,2,38803.0,PlusTick,a84d9779-155a-534a-aa1f-1122be8c679b,5154.0,2,5.154e-05
1627278613.495,BTCUSDU21,Sell,4000,38797.5,PlusTick,a9cdfc9e-defa-574f-bda9-abe91fd9a609,10309942.0,4000,0.10309942
1627278611.735,BTCUSDU21,Buy,181,38789.0,ZeroMinusTick,12a35b70-fe2c-5590-aeeb-4ef18ad837f4,466627.0,181,0.00466627
1627278608.652,BTCUSDU21,Buy,1,38789.0,ZeroMinusTick,5c837425-21dd-5ce4-9220-c5044b64c413,2578.0,1,2.578e-05
1627278608.492,BTCUSDU21,Buy,441,38789.0,PlusTick,bbd0b9ea-d7eb-5a16-a8df-578996e37797,1136920.0,441,0.0113692
1627278608.238,BTCUSDU21,Sell,1,38788.5,PlusTick,da99adb1-9b5b-5bc2-a473-256c0983a155,2578.0,1,2.578e-05
1627278603.138,BTCUSDU21,Buy,1,38785.5,ZeroMinusTick,dd766bdc-5221-569c-aa50-bbfe4574d45d,2578.0,1,2.578e-05
1627278595.603,BTCUSDU21,Buy,140,38785.5,MinusTick,91569fa4-d809-5adf-b106-28421d0cfd94,360959.0,140,0.00360959
1627278589.474,BTCUSDU21,Sell,1000,38789.5,MinusTick,e361d0db-806e-544b-b708-add59ae87474,2578017.0,1000,0.02578017
1627278586.637,BTCUSDU21,Buy,2,38800.0,PlusTick,b82c01d1-4ae6-528e-b82f-f70200657f84,5154.0,2,5.154e-05
1627278585.688,BTCUSDU21,Sell,1000,38799.5,MinusTick,43b33901-d695-508b-9322-3a17ecbf45fe,2577352.0,1000,0.02577352
1627278585.468,BTCUSDU21,Buy,2764,38800.0,ZeroMinusTick,ba1f055a-adb8-5182-a46a-804770b7e632,7123711.000000001,2764,0.07123711
1627278583.473,BTCUSDU21,Buy,2,38800.0,PlusTick,e44d8dc6-4174-5070-b782-27c89417f639,5154.0,2,5.154e-05
1627278579.459,BTCUSDU21,Sell,341,38785.0,MinusTick,dd9eee2a-e16d-5c45-a520-4aa691e83af8,879204.9999999999,341,0.00879205
1627278567.684,BTCUSDU21,Buy,1500,38792.0,PlusTick,5342d041-ccff-58dc-bf31-a10a2e4345a7,3866776.0000000005,1500,0.03866776
1627278552.228,BTCUSDU21,Sell,1,38787.5,ZeroMinusTick,64b35c7e-b0dd-5718-a9db-76e4cbf42038,2578.0,1,2.578e-05
1627278552.224,BTCUSDU21,Sell,1,38787.5,ZeroMinusTick,13c7a449-97a2-5965-8985-f399d5593e8f,2578.0,1,2.578e-05
1627278549.67,BTCUSDU21,Sell,1400,38787.5,MinusTick,36fd0ce0-fce7-5601-af17-dd7f6eb73cd9,3609409.9999999995,1400,0.0360941
1627278549.443,BTCUSDU21,Buy,3700,38788.0,ZeroMinusTick,f5d42d4d-15f2-53dc-9130-8ace40af5d6a,9539032.0,3700,0.09539032
1627278547.842,BTCUSDU21,Buy,2,38788.0,PlusTick,90fc1d52-f4a9-580b-a49b-370f4dbff757,5156.0,2,5.156e-05
1627278547.662,BTCUSDU21,Sell,346,38787.5,MinusTick,8cc6682b-9cdc-5f4c-8f39-969a6614be48,892039.0,346,0.00892039
1627278546.87,BTCUSDU21,Buy,1,38788.0,ZeroMinusTick,c97d3f7d-a4c5-5c88-ad61-ab3ce3674cc8,2578.0,1,2.578e-05
1627278546.799,BTCUSDU21,Buy,1,38788.0,PlusTick,4865cbad-c1e3-578b-9e17-2eee6b153b70,2578.0,1,2.578e-05
1627278531.509,BTCUSDU21,Buy,197,38777.0,ZeroMinusTick,0b93fe13-b017-5328-b4c3-d70a294e3d02,508033.0,197,0.00508033
1627278530.417,BTCUSDU21,Buy,2900,38777.0,MinusTick,789b7e29-24a3-5138-98e1-36aa90896b3a,7478659.999999999,2900,0.0747866
1627278515.406,BTCUSDU21,Buy,1900,38781.5,ZeroMinusTick,8b10a57e-39d8-5fe0-b130-fb5a593ddd9a,4899243.0,1900,0.04899243
1627278515.073,BTCUSDU21,Buy,5000,38781.5,ZeroMinusTick,f8b8ecac-d494-5d22-8210-6e6e01694ce7,12892745.0,5000,0.12892745
1627278506.405,BTCUSDU21,Buy,318,38781.5,ZeroMinusTick,13d20c24-b77d-54d4-b9e1-53e4023dbcfe,819978.0,318,0.00819978
1627278503.503,BTCUSDU21,Buy,2300,38781.5,PlusTick,dd647281-0e8f-50e7-992d-3c3d9e0cf3e7,5930662.0,2300,0.05930662
1627278497.641,BTCUSDU21,Buy,3,38772.0,PlusTick,e7a1abf8-bc92-5dd2-9f04-dd7102184a3a,7737.0,3,7.737e-05
1627278494.64,BTCUSDU21,Buy,3,38770.5,ZeroMinusTick,129b921a-bd57-576c-886b-a42017d75870,7737.0,3,7.737e-05
1627278490.87,BTCUSDU21,Buy,3,38770.5,PlusTick,45938ffc-2439-5930-aca2-2d32d69ef0c6,7737.0,3,7.737e-05
1627278490.285,BTCUSDU21,Sell,100,38770.0,MinusTick,bd556444-cd51-5ef9-95fe-fa38c626c10d,257931.0,100,0.00257931
1627278485.573,BTCUSDU21,Buy,2597,38770.5,MinusTick,ba67d05e-2d56-58cb-81bb-e0ce78929d0d,6698390.999999999,2597,0.06698391
1627278471.4,BTCUSDU21,Buy,500,38771.5,ZeroMinusTick,59340b39-0f2d-5516-ad75-bfc064963f41,1289607.0,500,0.01289607
1627278462.442,BTCUSDU21,Buy,159,38771.5,ZeroMinusTick,4611065c-012a-5cb4-a88c-ae6f07769e95,410095.0,159,0.00410095
1627278451.232,BTCUSDU21,Buy,1600,38771.5,ZeroMinusTick,7c7d371c-2d32-5acc-9c28-f393deeca12d,4126742.0,1600,0.04126742
1627278447.282,BTCUSDU21,Buy,323,38771.5,PlusTick,ec254af7-2970-5132-9eac-5ffbd9901d0a,833086.0000000001,323,0.00833086
1627278429.445,BTCUSDU21,Sell,1,38771.0,ZeroMinusTick,8fef5aad-43ab-5b87-88f9-335eab8f9d2a,2579.0,1,2.579e-05
1627278429.346,BTCUSDU21,Sell,1,38771.0,MinusTick,da2eead5-3996-5df3-8871-770ed72bf31b,2579.0,1,2.579e-05
